﻿Nombre;Horas;IdCursos;Créditos;Titulación
"INTERVENCION ENFERMERA EN EL DUELO";60;58;7.0;Enfermería
"Intervenciones enfermeras en quirófano";40;29;6.0;Enfermería
"INTRODUCCION A LA PRACTICA ENFERMERA BASADO EN LA EVIDENCIA";33;61;5.4;Enfermería
"INTRODUCCION A LA TELESANIDAD";50;64;7.7;"Enfermería, Medicina"
"LA DISCAPACIDAD Y LA DEPENDENCIA";60;68;7.7;Enfermería
"LA ENFERMERIA Y LA GESTION DE RESIDUOS";60;69;7.7;"Enfermería, T. Medio en Cuidados Auxiliares de Enfermería, T. Medio en Emergencias Sanitarias"
"LA GESTION POR PROCESOS EN CENTROS SANITARIOS";60;70;8.1;"Enfermería, Medicina"
"LA INFECCIÓN NOSOCOMIAL DESDE UN PUNTO DE VISTA MULTIDISCIPLINAR";25;71;4.0;"Biología (esp. Sanitaria), Enfermería, Farmacia, Fisioterapia, Medicina, Nutrición humana y dietética, Odontología/Estomatología, Podología, Psicología clínica, Terapia Ocupacional, Veterinaria"
"LA SALUD EN LA COMUNIDAD. INVESTIGACION EN ENFERMERIA";30;220;"SOLICITADA ACREDITACION";"Enfermería, Enfermería Familiar y Comunitaria"
"LIDERAZGO, ORGANIZACIÓN DEL TRABAJO EN EQUIPO Y SOLUCION DE PROBLEMAS (PERSONAL SANITARIO)";35;83;4.8;"Enfermería, Fisioterapia, Medicina, Tec. Gº Superior"
"LOS CUIDADOS AUXILIARES DE ENFERMERÍA EN LA UNIDAD DE CUIDADOS INTENSIVOS";60;85;6.5;"T. Medio en Cuidados Auxiliares de Enfermería"
"LOS CUIDADOS AUXILIARES DE ENFERMERIA EN LOS SERVICIOS DE URGENCIA";40;84;6.2;"T. Medio en Cuidados Auxiliares de Enfermería"
"LOS CUIDADOS AUXILIARES DE ENFERMERIA EN QUIRÓFANO";50;27;8.4;"T. Medio en Cuidados Auxiliares de Enfermería"
"MANEJO DEL ANCIANO CON TRASTORNOS DEGENERATIVOS ENFERMEDADES DE PARKINSON Y ALZHEIMER (PERSONAL SANITARIO)";50;87;6.4;"T. Medio en Cuidados Auxiliares de Enfermería"
"MEJORA EN LA SEGURIDAD DEL PACIENTE";40;89;6;"Enfermería, Medicina"
"MOVILIZACIÓN DE ENFERMOS (PERSONAL SANITARIO)";60;334;7.1;"Enfermería, Fisioterapia, T. Medio en Cuidados Auxiliares de Enfermería"
"Nuevas tecnologías en imagen para el diagnóstico";24;95;"SOLICITADA ACREDITACION";"T. Superior en Radioterapia y Dosimetría, T.S. Imagen para el Diagnóstico - Medicina Nuclear"
"PREPARACIÓN Y ACOMPAÑAMIENTO EN LA MUERTE Y EL DUELO (PERSONAL SANITARIO)";30;335;5.0;"Enfermería, Medicina, T. Medio en Cuidados Auxiliares de Enfermería"
"PRINCIPALES EMERGENCIAS CARDIOVASCULARES, RESPIRATORIAS Y DIGESTIVAS: MANEJO EXTRAHOSPITALARIO";58;104;8.9;"Medicina, Médico/a de Familia "
"PRINCIPALES EMERGENCIAS INFECCIOSAS, TOXICOLÓGICAS, TRAUMATOLÓGICAS Y PSIQUIÁTRICAS: MANEJO EXTRAHOSPITALARIO";38;105;6.5;"Medicina, Médico/a de Familia "
"PRINCIPALES EMERGENCIAS NEUROLÓGICAS, ENDOCRINO-METABÓLICAS, UROLÓGICAS, OTORRINOLARINGOLÓGICAS Y OFTALMOLÓGICAS: MANEJO EXTRAHOSPITALARIO Y PRIMERA INTERVENCIÓN";58;1;8.9;"Medicina, Médico/a de Familia "
"PRINCIPIOS DE ALIMENTACION TERAPEUTICA (PERSONAL SANITARIO)";60;107;"SOLICITADA ACREDITACION";"Enfermería, T. Medio en Cuidados Auxiliares de Enfermería, T. Superior en Dietética "
"PROTOCOLOS DE ENFERMERIA RELACIONADOS CON LA PSICOPATOLOGIA: UNA HERRAMIENTA DE CALIDAD";40;113;6.5;Enfermería
"RIESGO BIOLOGICO EN CENTROS SANITARIOS";60;116;9.2;"Biología (esp. Sanitaria), Enfermería, Farmacia, Fisioterapia, Matron/a, Medicina, T. Medio en Cuidados Auxiliares de Enfermería, T. Medio en Farmacia y Parafarmacia, T. Superior Anatomía Patológica y Citodiagnóstico, T. Superior en Radioterapia y Dosimetría, T.S. Imagen para el Diagnóstico - Medicina Nuclear, Terapia Ocupacional, Veterinaria"
"SALUD, NUTRICIÓN Y DIETÉTICA";60;336;9.8;"T. Medio en Cuidados Auxiliares de Enfermería, T. Medio en Farmacia y Parafarmacia, T. Superior en Dietética "
"SEGURIDAD DEL PACIENTE";15;337;"SOLICITADA ACREDITACION";"Enfermería, Medicina"
"SEGURIDAD EN EL LABORATORIO";25;119;"SOLICITADA ACREDITACION";"T. Superior Anatomía Patológica y Citodiagnóstico, T. Superior en Laboratorio Clínico y Biomédico"
"TECNICAS DE PREVENCION DE RIESGOS LABORALES PARA EL PERSONAL SANITARIO";55;123;7.4;"Biología (esp. Sanitaria), Enfermería, Farmacia, Fisioterapia, Medicina, Odontología/Estomatología, Tec. Gº Medio, Tec. Gº Superior, Terapia Ocupacional"
"TÉCNICOS EN CUIDADOS AUXILIARES DE ENFERMERÍA. ACTUALIZACIÓN INTEGRAL";33;121;"SOLICITADA ACREDITACION";"T. Medio en Cuidados Auxiliares de Enfermería"
